Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$77,020","$101,200","$132,270","$167,540","$208,620",$37.03,$48.65,$63.59,$80.55,$100.30
Connecticut,"$78,030","$99,690","$125,080","$157,440","$186,430",$37.51,$47.93,$60.14,$75.69,$89.63
"Bridgeport-Stamford-Norwalk, CT","$82,600","$108,730","$135,180","$172,450","$213,720",$39.71,$52.27,$64.99,$82.91,$102.75
Connecticut nonmetropolitan area,"$62,370","$85,660","$102,030","$156,690","$209,830",$29.98,$41.18,$49.05,$75.33,$100.88
"Danbury, CT","$76,650","$96,470","$123,570","$161,340","$184,090",$36.85,$46.38,$59.41,$77.57,$88.51
"Hartford-West Hartford-East Hartford, CT","$73,750","$98,480","$122,950","$144,630","$174,160",$35.46,$47.35,$59.11,$69.54,$83.73
"New Haven, CT","$77,330","$96,990","$118,300","$154,300","$168,710",$37.18,$46.63,$56.88,$74.18,$81.11
"Norwich-New London-Westerly, CT-RI","$81,310","$84,110","$105,510","$144,670","$161,730",$39.09,$40.44,$50.73,$69.55,$77.75
"Springfield, MA-CT","$78,240","$96,010","$110,860","$138,270","$164,680",$37.61,$46.16,$53.30,$66.48,$79.17
"Waterbury, CT","$66,220","$86,160","$106,740","$156,000","$162,840",$31.84,$41.42,$51.32,$75.00,$78.29
"Worcester, MA-CT","$80,270","$103,710","$128,090","$161,700","$187,580",$38.59,$49.86,$61.58,$77.74,$90.19
