Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$71,280","$96,790","$127,260","$161,480","$198,100",$34.27,$46.54,$61.18,$77.64,$95.24
Connecticut,"$73,990","$95,860","$110,420","$138,090","$171,290",$35.57,$46.09,$53.09,$66.39,$82.35
"Bridgeport-Stamford-Norwalk, CT","$80,070","$103,470","$129,490","$162,880","$197,270",$38.49,$49.75,$62.26,$78.31,$94.84
Connecticut nonmetropolitan area,"$62,970","$78,800","$97,930","$125,640","$149,140",$30.27,$37.89,$47.08,$60.40,$71.70
"Danbury, CT","$65,630","$83,350","$105,710","$138,240","$167,670",$31.55,$40.07,$50.82,$66.46,$80.61
"Hartford-West Hartford-East Hartford, CT","$67,660","$90,210","$111,010","$136,400","$162,260",$32.53,$43.37,$53.37,$65.58,$78.01
"New Haven, CT","$76,670","$92,980","$106,180","$137,400","$174,350",$36.86,$44.70,$51.05,$66.06,$83.82
"Norwich-New London-Westerly, CT-RI","$81,060","$83,390","$108,500","$138,140","$171,370",$38.97,$40.09,$52.16,$66.41,$82.39
"Springfield, MA-CT","$75,730","$87,340","$106,370","$134,660","$161,080",$36.41,$41.99,$51.14,$64.74,$77.44
"Waterbury, CT","$63,230","$75,420","$98,710","$132,180","$140,900",$30.40,$36.26,$47.46,$63.55,$67.74
"Worcester, MA-CT","$72,960","$99,740","$125,340","$157,540","$169,870",$35.08,$47.95,$60.26,$75.74,$81.67
