Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,440","$47,200","$60,240","$78,210","$102,300",$18.00,$22.69,$28.96,$37.60,$49.18
Connecticut,"$38,200","$48,240","$64,690","$81,290","$94,990",$18.37,$23.19,$31.10,$39.08,$45.67
"Bridgeport-Stamford-Norwalk, CT","$39,030","$48,240","$65,410","$76,790","$94,520",$18.77,$23.19,$31.45,$36.92,$45.44
Connecticut nonmetropolitan area,"$44,220","$57,770","$66,560","$79,800","$100,970",$21.26,$27.77,$32.00,$38.37,$48.54
"Danbury, CT","$37,540","$46,850","$63,230","$81,900","$93,450",$18.05,$22.53,$30.40,$39.37,$44.93
"Hartford-West Hartford-East Hartford, CT","$37,810","$49,520","$64,520","$82,220","$97,460",$18.18,$23.81,$31.02,$39.53,$46.86
"New Haven, CT","$38,230","$48,260","$64,420","$81,950","$108,990",$18.38,$23.20,$30.97,$39.40,$52.40
"Norwich-New London-Westerly, CT-RI","$40,470","$49,270","$63,170","$75,890","$83,070",$19.46,$23.69,$30.37,$36.49,$39.94
"Springfield, MA-CT","$46,000","$58,040","$78,560","$98,980","$131,950",$22.12,$27.91,$37.77,$47.59,$63.44
"Waterbury, CT","$41,780","$49,080","$76,400","$83,480","$102,490",$20.09,$23.60,$36.73,$40.14,$49.28
"Worcester, MA-CT","$43,080","$53,060","$77,710","$98,590","$121,090",$20.71,$25.51,$37.36,$47.40,$58.21
