Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$38,470","$48,100","$61,590","$80,260","$104,180",$18.49,$23.13,$29.61,$38.59,$50.09
Connecticut,"$40,520","$51,620","$71,500","$77,790","$94,500",$19.48,$24.82,$34.38,$37.40,$45.43
"Bridgeport-Stamford-Norwalk, CT","$44,290","$57,940","$73,430","$78,770","$95,610",$21.29,$27.86,$35.30,$37.87,$45.96
Connecticut nonmetropolitan area,"$45,940","$60,580","$74,360","$79,040","$100,890",$22.09,$29.13,$35.75,$38.00,$48.51
"Danbury, CT","$42,020","$48,950","$68,640","$75,090","$90,330",$20.20,$23.53,$33.00,$36.10,$43.43
"Hartford-West Hartford-East Hartford, CT","$38,510","$58,260","$70,870","$77,190","$92,650",$18.52,$28.01,$34.07,$37.11,$44.54
"New Haven, CT","$39,540","$59,090","$72,580","$83,790","$111,820",$19.01,$28.41,$34.89,$40.28,$53.76
"Norwich-New London-Westerly, CT-RI","$44,790","$44,790","$63,520","$74,020","$81,530",$21.54,$21.54,$30.54,$35.59,$39.20
"Springfield, MA-CT","$45,780","$59,360","$78,700","$99,100","$108,830",$22.01,$28.54,$37.84,$47.64,$52.32
"Waterbury, CT","$45,500","$60,310","$74,260","$87,410","$97,550",$21.88,$29.00,$35.70,$42.02,$46.90
"Worcester, MA-CT","$45,270","$54,200","$78,580","$83,660","$102,750",$21.76,$26.06,$37.78,$40.22,$49.40
