Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$22,450","$27,040","$30,370","$36,200","$43,270",$10.79,$13.00,$14.60,$17.41,$20.80
California,"$33,280","$35,080","$37,270","$43,500","$48,320",$16.00,$16.87,$17.92,$20.91,$23.23
"San Francisco-Oakland-Hayward, CA","$36,320","$36,920","$44,020","$48,410","$65,620",$17.46,$17.75,$21.16,$23.27,$31.55
"Bakersfield, CA","$32,240","$33,520","$35,270","$41,380","$45,870",$15.50,$16.12,$16.96,$19.89,$22.05
"Chico, CA","$32,240","$32,960","$34,630","$36,670","$41,130",$15.50,$15.85,$16.65,$17.63,$19.77
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$32,590","$34,380","$36,030","$38,250","$45,280",$15.67,$16.53,$17.32,$18.39,$21.77
"El Centro, CA","$32,240","$32,590","$34,160","$35,370","$37,710",$15.50,$15.67,$16.42,$17.01,$18.13
"Fresno, CA","$32,240","$32,240","$32,240","$35,830","$42,250",$15.50,$15.50,$15.50,$17.23,$20.31
"Hanford-Corcoran, CA","$32,240","$33,630","$35,240","$35,770","$37,290",$15.50,$16.17,$16.94,$17.20,$17.93
"Los Angeles-Long Beach-Anaheim, CA","$33,780","$35,900","$37,060","$40,560","$46,680",$16.24,$17.26,$17.82,$19.50,$22.44
"Madera, CA","$32,240","$33,810","$34,620","$34,900","$38,610",$15.50,$16.26,$16.65,$16.78,$18.56
"Merced, CA","$32,240","$34,190","$35,790","$38,040","$41,740",$15.50,$16.44,$17.21,$18.29,$20.07
"Modesto, CA","$33,660","$34,910","$37,480","$40,450","$48,500",$16.18,$16.78,$18.02,$19.45,$23.32
"Napa, CA","$34,690","$35,170","$37,150","$40,060","$46,550",$16.68,$16.91,$17.86,$19.26,$22.38
North Coast Region of California nonmetropolitan area,"$33,680","$35,000","$36,300","$42,170","$45,360",$16.19,$16.83,$17.45,$20.27,$21.81
North Valley-Northern Mountains Region of California nonmetropolitan area,"$32,240","$34,610","$35,930","$42,170","$45,430",$15.50,$16.64,$17.27,$20.27,$21.84
"Oxnard-Thousand Oaks-Ventura, CA","$32,990","$34,210","$36,450","$44,430","$46,950",$15.86,$16.45,$17.52,$21.36,$22.57
"Redding, CA","$32,240","$32,540","$34,110","$35,480","$39,360",$15.50,$15.65,$16.40,$17.06,$18.92
"Riverside-San Bernardino-Ontario, CA","$32,240","$34,560","$37,440","$46,220","$50,120",$15.50,$16.62,$18.00,$22.22,$24.10
"Sacramento--Roseville--Arden-Arcade, CA","$32,290","$33,660","$36,100","$39,370","$47,460",$15.52,$16.18,$17.36,$18.93,$22.82
"Salinas, CA","$33,970","$34,890","$36,410","$38,370","$48,530",$16.33,$16.78,$17.51,$18.45,$23.33
"San Diego-Carlsbad, CA","$32,410","$33,840","$35,450","$40,790","$47,170",$15.58,$16.27,$17.04,$19.61,$22.68
"San Jose-Sunnyvale-Santa Clara, CA","$36,960","$38,440","$41,590","$45,110","$50,720",$17.77,$18.48,$20.00,$21.69,$24.38
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$32,240","$33,530","$35,450","$37,460","$44,230",$15.50,$16.12,$17.04,$18.01,$21.27
"Santa Cruz-Watsonville, CA","$33,280","$33,970","$35,390","$39,180","$45,650",$16.00,$16.33,$17.02,$18.84,$21.95
"Santa Maria-Santa Barbara, CA","$32,240","$34,650","$35,910","$38,690","$44,310",$15.50,$16.66,$17.27,$18.60,$21.30
"Santa Rosa, CA","$33,970","$35,050","$37,740","$44,540","$45,720",$16.33,$16.85,$18.15,$21.41,$21.98
"Stockton-Lodi, CA","$33,280","$34,800","$35,650","$38,920","$46,620",$16.00,$16.73,$17.14,$18.71,$22.42
"Vallejo-Fairfield, CA","$33,970","$35,360","$36,540","$38,110","$45,180",$16.33,$17.00,$17.57,$18.32,$21.72
"Visalia-Porterville, CA","$32,240","$33,680","$34,590","$36,800","$42,810",$15.50,$16.19,$16.63,$17.69,$20.58
"Yuba City, CA","$32,240","$32,590","$34,680","$36,170","$41,880",$15.50,$15.67,$16.67,$17.39,$20.13
