Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,490","$47,200","$63,060","$98,060","$160,980",$17.54,$22.69,$30.32,$47.15,$77.39
California,"$46,200","$51,850","$75,430","$98,140","$156,530",$22.21,$24.93,$36.27,$47.18,$75.26
"Bakersfield, CA","$36,660","$45,860","$80,330","$101,070","$186,840",$17.62,$22.05,$38.62,$48.59,$89.83
"Fresno, CA","$37,770","$48,670","$56,500","$79,390","$133,850",$18.16,$23.40,$27.16,$38.17,$64.35
"Los Angeles-Long Beach-Anaheim, CA","$49,660","$58,390","$72,560","$78,050","$99,110",$23.87,$28.07,$34.89,$37.53,$47.65
North Valley-Northern Mountains Region of California nonmetropolitan area,"$51,700","$51,720","$80,000","$80,000","$80,000",$24.86,$24.86,$38.46,$38.46,$38.46
"Riverside-San Bernardino-Ontario, CA","$46,200","$46,200","$75,430","$86,020","$156,530",$22.21,$22.21,$36.27,$41.36,$75.26
"San Diego-Carlsbad, CA","$37,250","$65,210","$98,060","$98,140","$98,190",$17.91,$31.35,$47.15,$47.18,$47.21
"San Jose-Sunnyvale-Santa Clara, CA","$58,350","$63,510","$88,270","$117,450","$189,990",$28.05,$30.54,$42.44,$56.46,$91.34
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$36,390","$47,990","$55,270","$87,860","$160,980",$17.50,$23.07,$26.57,$42.24,$77.39
"Santa Rosa, CA","$38,740","$54,700","$93,140","$170,730","$207,290",$18.63,$26.30,$44.78,$82.08,$99.66
