Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,900","$52,660","$73,690","$100,990","$148,240",$19.67,$25.32,$35.43,$48.55,$71.27
California,"$47,380","$64,710","$94,440","$133,730","$171,490",$22.78,$31.11,$45.41,$64.29,$82.45
"San Francisco-Oakland-Hayward, CA","$59,080","$75,330","$95,320","$140,810","$181,160",$28.40,$36.22,$45.83,$67.70,$87.09
"Bakersfield, CA","$37,180","$49,420","$66,120","$90,790","$150,000",$17.87,$23.76,$31.79,$43.65,$72.12
"Chico, CA","$41,830","$44,930","$58,240","$78,590","$95,150",$20.11,$21.60,$28.00,$37.78,$45.75
"Fresno, CA","$38,780","$44,370","$66,240","$79,840","$101,710",$18.64,$21.33,$31.85,$38.38,$48.90
"Los Angeles-Long Beach-Anaheim, CA","$49,400","$72,000","$106,350","$140,490","$185,850",$23.75,$34.62,$51.13,$67.55,$89.35
"Oxnard-Thousand Oaks-Ventura, CA","$35,660","$44,990","$60,460","$87,530","$123,560",$17.14,$21.63,$29.07,$42.08,$59.41
"Riverside-San Bernardino-Ontario, CA","$43,220","$61,130","$75,560","$97,120","$136,840",$20.78,$29.39,$36.33,$46.69,$65.79
"Sacramento--Roseville--Arden-Arcade, CA","$52,450","$69,160","$76,680","$90,020","$143,040",$25.22,$33.25,$36.87,$43.28,$68.77
"Salinas, CA","$44,390","$48,940","$64,750","$94,430","$133,220",$21.34,$23.53,$31.13,$45.40,$64.05
"San Diego-Carlsbad, CA","$44,910","$61,340","$61,340","$88,740","$129,190",$21.59,$29.49,$29.49,$42.66,$62.11
"San Jose-Sunnyvale-Santa Clara, CA","$51,550","$65,210","$96,270","$134,810","$171,360",$24.79,$31.35,$46.29,$64.81,$82.39
"Santa Maria-Santa Barbara, CA","$45,100","$55,410","$71,310","$93,140","$119,600",$21.68,$26.64,$34.28,$44.78,$57.50
"Santa Rosa, CA","$46,860","$58,050","$77,180","$107,480","$131,830",$22.53,$27.91,$37.10,$51.68,$63.38
