Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$34,490","$40,070","$47,710","$56,010","$64,250",$16.58,$19.26,$22.94,$26.93,$30.89
California,"$40,190","$46,110","$52,500","$61,360","$72,800",$19.32,$22.17,$25.24,$29.50,$35.00
"San Francisco-Oakland-Hayward, CA","$47,370","$50,860","$60,210","$72,660","$86,140",$22.77,$24.45,$28.95,$34.93,$41.41
"Bakersfield, CA","$38,520","$42,350","$48,950","$55,850","$60,850",$18.52,$20.36,$23.53,$26.85,$29.25
"Chico, CA","$41,080","$44,980","$51,350","$62,600","$62,840",$19.75,$21.63,$24.69,$30.10,$30.21
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$39,980","$46,700","$52,830","$55,870","$65,180",$19.22,$22.45,$25.40,$26.86,$31.34
"El Centro, CA","$35,210","$35,210","$48,300","$55,700","$63,460",$16.93,$16.93,$23.22,$26.78,$30.51
"Fresno, CA","$37,170","$41,350","$47,700","$55,450","$61,830",$17.87,$19.88,$22.93,$26.66,$29.73
"Hanford-Corcoran, CA","$34,590","$34,590","$41,450","$52,730","$58,600",$16.63,$16.63,$19.93,$25.35,$28.18
"Los Angeles-Long Beach-Anaheim, CA","$39,000","$45,650","$51,520","$60,200","$71,200",$18.75,$21.95,$24.77,$28.94,$34.23
"Merced, CA","$38,480","$41,400","$50,310","$58,670","$66,500",$18.50,$19.90,$24.19,$28.21,$31.97
"Modesto, CA","$39,670","$45,500","$52,000","$59,740","$72,800",$19.07,$21.88,$25.00,$28.72,$35.00
"Napa, CA","$43,200","$48,820","$61,300","$64,920","$74,670",$20.77,$23.47,$29.47,$31.21,$35.90
North Coast Region of California nonmetropolitan area,"$39,470","$44,460","$49,960","$57,740","$69,000",$18.98,$21.37,$24.02,$27.76,$33.17
North Valley-Northern Mountains Region of California nonmetropolitan area,"$40,920","$45,520","$52,600","$56,980","$67,060",$19.67,$21.89,$25.29,$27.40,$32.24
"Oxnard-Thousand Oaks-Ventura, CA","$39,450","$43,750","$52,550","$61,820","$76,610",$18.97,$21.04,$25.27,$29.72,$36.83
"Redding, CA","$38,620","$41,940","$46,150","$57,980","$69,890",$18.57,$20.16,$22.19,$27.88,$33.60
"Riverside-San Bernardino-Ontario, CA","$40,560","$47,150","$53,670","$58,980","$64,880",$19.50,$22.67,$25.80,$28.36,$31.19
"Sacramento--Roseville--Arden-Arcade, CA","$40,610","$45,590","$52,500","$61,620","$70,290",$19.52,$21.92,$25.24,$29.63,$33.79
"Salinas, CA","$35,750","$40,400","$47,210","$58,910","$67,390",$17.19,$19.42,$22.70,$28.32,$32.40
"San Diego-Carlsbad, CA","$40,390","$44,210","$50,900","$58,350","$63,480",$19.42,$21.25,$24.47,$28.05,$30.52
"San Jose-Sunnyvale-Santa Clara, CA","$45,510","$51,980","$61,940","$75,280","$80,560",$21.88,$24.99,$29.78,$36.19,$38.73
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$38,560","$43,920","$47,830","$57,120","$76,320",$18.54,$21.12,$22.99,$27.46,$36.69
"Santa Cruz-Watsonville, CA","$40,830","$45,960","$58,240","$65,500","$80,470",$19.63,$22.10,$28.00,$31.49,$38.69
"Santa Maria-Santa Barbara, CA","$37,810","$42,960","$51,700","$59,930","$67,450",$18.18,$20.66,$24.85,$28.81,$32.43
"Santa Rosa, CA","$41,890","$47,370","$58,140","$63,540","$75,620",$20.14,$22.78,$27.95,$30.55,$36.36
"Stockton-Lodi, CA","$42,310","$45,980","$52,890","$59,500","$66,960",$20.34,$22.11,$25.43,$28.61,$32.19
"Vallejo-Fairfield, CA","$40,570","$48,970","$56,160","$65,480","$71,240",$19.51,$23.55,$27.00,$31.48,$34.25
"Visalia-Porterville, CA","$38,300","$43,580","$48,340","$56,760","$61,360",$18.41,$20.95,$23.24,$27.29,$29.50
"Yuba City, CA","$41,500","$44,510","$49,820","$58,280","$68,130",$19.95,$21.40,$23.95,$28.02,$32.75
