Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$62,350","$82,580","$103,260","$132,980","$174,500",$29.98,$39.70,$49.64,$63.93,$83.89
Connecticut,"$99,160","$104,220","$128,650","$161,530","$211,770",$47.67,$50.11,$61.85,$77.66,$101.81
"Bridgeport-Stamford-Norwalk, CT","$102,010","$107,580","$126,210","$163,320","$212,590",$49.05,$51.72,$60.68,$78.52,$102.21
Connecticut nonmetropolitan area,"$98,480","$104,530","$129,340","$165,220","$216,590",$47.34,$50.26,$62.19,$79.43,$104.13
"Danbury, CT","$100,110","$104,090","$127,620","$186,090","$222,300",$48.13,$50.04,$61.35,$89.47,$106.88
"Hartford-West Hartford-East Hartford, CT","$100,380","$103,860","$128,650","$157,140","$207,020",$48.26,$49.93,$61.85,$75.55,$99.53
"New Haven, CT","$101,140","$103,640","$129,700","$172,140","$204,550",$48.62,$49.83,$62.36,$82.76,$98.34
"Norwich-New London-Westerly, CT-RI","$79,550","$103,220","$123,490","$152,720","$199,120",$38.24,$49.62,$59.37,$73.42,$95.73
"Springfield, MA-CT","$77,670","$101,470","$115,650","$127,100","$169,860",$37.34,$48.79,$55.60,$61.11,$81.67
"Waterbury, CT","$98,350","$99,990","$130,000","$152,390","$201,740",$47.28,$48.07,$62.50,$73.27,$96.99
"Worcester, MA-CT","$81,000","$103,160","$124,600","$157,030","$177,230",$38.94,$49.60,$59.90,$75.49,$85.21
