Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$72,360","$94,860","$119,100","$155,230","$201,440",$34.79,$45.61,$57.26,$74.63,$96.85
Connecticut,"$75,720","$106,740","$127,740","$159,190","$215,770",$36.41,$51.32,$61.41,$76.53,$103.74
"Bridgeport-Stamford-Norwalk, CT","$78,710","$111,180","$130,190","$168,250","$221,610",$37.84,$53.45,$62.59,$80.89,$106.54
Connecticut nonmetropolitan area,"$77,600","$103,480","$125,680","$152,530","$197,330",$37.31,$49.75,$60.42,$73.33,$94.87
"Danbury, CT","$76,580","$105,010","$123,230","$156,090","$204,210",$36.82,$50.49,$59.25,$75.04,$98.18
"Hartford-West Hartford-East Hartford, CT","$74,570","$107,970","$124,120","$156,570","$205,210",$35.85,$51.91,$59.67,$75.28,$98.66
"New Haven, CT","$75,070","$105,090","$127,040","$160,390","$216,790",$36.09,$50.52,$61.08,$77.11,$104.23
"Norwich-New London-Westerly, CT-RI","$77,420","$106,190","$127,230","$157,670","$207,200",$37.22,$51.05,$61.17,$75.81,$99.62
"Springfield, MA-CT","$99,690","$104,200","$129,200","$163,930","$220,650",$47.93,$50.10,$62.12,$78.81,$106.08
"Waterbury, CT","$75,400","$106,300","$124,840","$154,270","$239,200+",$36.25,$51.10,$60.02,$74.17,$115.00+
"Worcester, MA-CT","$101,510","$107,050","$131,780","$168,090","$221,780",$48.80,$51.47,$63.36,$80.81,$106.62
