Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$28,200","$30,810","$37,130","$46,500","$60,900",$13.56,$14.81,$17.85,$22.36,$29.28
California,"$35,910","$37,890","$44,730","$50,650","$62,800",$17.26,$18.21,$21.50,$24.35,$30.19
"San Francisco-Oakland-Hayward, CA","$40,110","$44,530","$48,570","$61,590","$72,710",$19.28,$21.41,$23.35,$29.61,$34.96
"Bakersfield, CA","$33,370","$35,470","$38,970","$48,140","$57,970",$16.04,$17.05,$18.73,$23.14,$27.87
"Chico, CA","$33,740","$34,850","$38,920","$48,260","$58,880",$16.22,$16.75,$18.71,$23.20,$28.31
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$35,130","$35,770","$43,920","$58,450","$62,490",$16.89,$17.20,$21.12,$28.10,$30.05
"El Centro, CA","$34,200","$36,320","$44,220","$56,660","$63,280",$16.44,$17.46,$21.26,$27.24,$30.42
"Fresno, CA","$35,060","$36,370","$44,050","$48,740","$55,410",$16.86,$17.48,$21.18,$23.44,$26.64
"Los Angeles-Long Beach-Anaheim, CA","$35,700","$37,540","$39,330","$49,860","$60,280",$17.16,$18.05,$18.91,$23.97,$28.98
"Madera, CA","$36,430","$47,010","$48,390","$56,740","$56,740",$17.52,$22.60,$23.26,$27.28,$27.28
"Merced, CA","$33,940","$35,360","$41,000","$49,270","$65,370",$16.32,$17.00,$19.71,$23.69,$31.43
"Modesto, CA","$35,770","$37,890","$49,430","$69,090","$81,620",$17.20,$18.22,$23.77,$33.21,$39.24
"Napa, CA","$36,910","$38,630","$45,060","$53,740","$61,570",$17.74,$18.57,$21.66,$25.84,$29.60
North Coast Region of California nonmetropolitan area,"$35,480","$36,180","$43,190","$50,030","$61,760",$17.06,$17.39,$20.76,$24.05,$29.69
North Valley-Northern Mountains Region of California nonmetropolitan area,"$35,490","$36,550","$46,750","$58,450","$81,280",$17.06,$17.57,$22.48,$28.10,$39.08
"Oxnard-Thousand Oaks-Ventura, CA","$34,740","$36,020","$38,960","$47,440","$57,920",$16.70,$17.32,$18.73,$22.81,$27.85
"Redding, CA","$33,110","$34,670","$38,700","$49,960","$63,630",$15.92,$16.67,$18.61,$24.02,$30.59
"Riverside-San Bernardino-Ontario, CA","$34,950","$36,800","$42,230","$48,470","$60,070",$16.81,$17.69,$20.30,$23.31,$28.88
"Sacramento--Roseville--Arden-Arcade, CA","$36,190","$36,670","$39,200","$48,640","$66,680",$17.40,$17.63,$18.85,$23.39,$32.06
"Salinas, CA","$36,100","$37,610","$45,140","$49,720","$61,760",$17.36,$18.08,$21.70,$23.90,$29.69
"San Diego-Carlsbad, CA","$36,920","$37,780","$44,280","$48,670","$57,710",$17.75,$18.17,$21.29,$23.40,$27.75
"San Jose-Sunnyvale-Santa Clara, CA","$40,620","$43,610","$47,780","$59,560","$73,870",$19.53,$20.97,$22.97,$28.63,$35.51
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$34,880","$36,570","$39,170","$47,400","$57,010",$16.77,$17.58,$18.83,$22.79,$27.41
"Santa Cruz-Watsonville, CA","$36,480","$37,420","$41,020","$48,810","$61,010",$17.54,$17.99,$19.72,$23.47,$29.33
"Santa Maria-Santa Barbara, CA","$35,550","$38,530","$46,800","$50,050","$59,350",$17.09,$18.52,$22.50,$24.06,$28.54
"Santa Rosa, CA","$36,810","$37,780","$44,930","$49,780","$64,410",$17.70,$18.16,$21.60,$23.93,$30.97
"Stockton-Lodi, CA","$35,160","$36,830","$42,360","$48,340","$60,750",$16.91,$17.71,$20.37,$23.24,$29.21
"Vallejo-Fairfield, CA","$36,660","$38,410","$44,770","$55,120","$64,000",$17.62,$18.47,$21.52,$26.50,$30.77
"Visalia-Porterville, CA","$35,420","$37,770","$43,450","$49,390","$60,930",$17.03,$18.16,$20.89,$23.74,$29.29
"Yuba City, CA","$33,950","$35,830","$39,630","$49,080","$59,950",$16.32,$17.23,$19.05,$23.60,$28.82
