Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,100","$43,580","$53,310","$64,700","$78,690",$17.36,$20.95,$25.63,$31.11,$37.83
Connecticut,"$35,060","$41,450","$54,970","$65,940","$80,870",$16.86,$19.93,$26.43,$31.70,$38.88
"Bridgeport-Stamford-Norwalk, CT","$33,160","$44,080","$59,470","$65,940","$81,880",$15.94,$21.19,$28.59,$31.70,$39.36
Connecticut nonmetropolitan area,"$38,560","$50,720","$62,020","$62,020","$77,860",$18.54,$24.39,$29.82,$29.82,$37.43
"Danbury, CT","$30,710","$37,440","$49,160","$64,570","$74,090",$14.77,$18.00,$23.64,$31.04,$35.62
"Hartford-West Hartford-East Hartford, CT","$35,060","$39,350","$55,000","$64,480","$78,060",$16.86,$18.92,$26.44,$31.00,$37.53
"New Haven, CT","$39,100","$47,540","$61,920","$80,880","$93,810",$18.80,$22.86,$29.77,$38.88,$45.10
"Springfield, MA-CT","$47,170","$51,310","$51,310","$61,860","$65,350",$22.68,$24.67,$24.67,$29.74,$31.42
"Waterbury, CT","$34,510","$41,070","$49,670","$60,810","$68,920",$16.59,$19.75,$23.88,$29.23,$33.14
"Worcester, MA-CT","$34,450","$39,290","$50,650","$56,560","$62,640",$16.56,$18.89,$24.35,$27.19,$30.11
