Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,600","$40,230","$57,120","$75,320","$93,720",$15.19,$19.34,$27.46,$36.21,$45.06
California,"$50,330","$64,330","$80,330","$110,400","$137,640",$24.20,$30.93,$38.62,$53.08,$66.17
"San Francisco-Oakland-Hayward, CA","$76,940","$94,050","$109,820","$110,810","$138,210",$36.99,$45.21,$52.80,$53.28,$66.45
"Bakersfield, CA","$50,330","$63,070","$73,840","$82,390","$90,150",$24.20,$30.32,$35.50,$39.61,$43.34
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$48,270","$49,300","$61,960","$78,150","$101,590",$23.21,$23.70,$29.79,$37.57,$48.84
"El Centro, CA","$32,680","$34,070","$39,010","$57,110","$71,840",$15.71,$16.38,$18.76,$27.46,$34.54
"Fresno, CA","$48,170","$59,010","$74,550","$85,930","$107,640",$23.16,$28.37,$35.84,$41.31,$51.75
"Hanford-Corcoran, CA","$42,690","$53,070","$57,570","$62,970","$73,840",$20.52,$25.51,$27.68,$30.28,$35.50
"Los Angeles-Long Beach-Anaheim, CA","$65,300","$76,960","$91,770","$133,710","$143,380",$31.39,$37.00,$44.12,$64.28,$68.94
"Madera, CA","$52,210","$59,010","$59,500","$67,040","$74,900",$25.10,$28.37,$28.61,$32.23,$36.01
"Merced, CA","$56,120","$63,960","$74,900","$83,880","$103,890",$26.98,$30.75,$36.01,$40.33,$49.95
"Modesto, CA","$61,070","$67,180","$81,050","$120,220","$145,640",$29.36,$32.30,$38.97,$57.80,$70.02
"Napa, CA","$47,820","$58,930","$70,390","$97,550","$97,550",$22.99,$28.33,$33.84,$46.90,$46.90
North Coast Region of California nonmetropolitan area,"$45,620","$49,730","$63,670","$74,550","$80,500",$21.93,$23.91,$30.61,$35.84,$38.70
North Valley-Northern Mountains Region of California nonmetropolitan area,"$41,790","$49,730","$63,380","$80,000","$93,640",$20.09,$23.91,$30.47,$38.46,$45.02
"Oxnard-Thousand Oaks-Ventura, CA","$57,660","$67,100","$80,500","$98,160","$123,970",$27.72,$32.26,$38.70,$47.19,$59.60
"Redding, CA","$35,670","$55,440","$68,000","$76,710","$97,680",$17.15,$26.66,$32.69,$36.88,$46.96
"Riverside-San Bernardino-Ontario, CA","$50,590","$60,050","$72,950","$88,450","$103,930",$24.32,$28.87,$35.07,$42.52,$49.97
"Sacramento--Roseville--Arden-Arcade, CA","$57,550","$75,180","$101,980","$129,480","$130,940",$27.67,$36.15,$49.03,$62.25,$62.95
"Salinas, CA","$38,790","$58,910","$73,090","$90,460","$106,430",$18.65,$28.32,$35.14,$43.49,$51.17
"San Diego-Carlsbad, CA","$43,370","$54,200","$68,760","$77,470","$92,460",$20.85,$26.06,$33.06,$37.25,$44.45
"San Jose-Sunnyvale-Santa Clara, CA","$69,820","$90,590","$110,890","$141,340","$172,380",$33.57,$43.55,$53.31,$67.95,$82.88
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$33,860","$56,830","$68,380","$80,390","$91,060",$16.28,$27.32,$32.88,$38.65,$43.78
"Santa Cruz-Watsonville, CA","$36,980","$59,010","$73,090","$117,740","$129,040",$17.78,$28.37,$35.14,$56.61,$62.04
"Santa Maria-Santa Barbara, CA","$48,650","$61,600","$87,420","$117,170","$138,580",$23.39,$29.62,$42.03,$56.33,$66.62
"Santa Rosa, CA","$43,190","$63,070","$80,180","$103,160","$126,420",$20.76,$30.32,$38.55,$49.59,$60.78
"Stockton-Lodi, CA","$35,420","$48,610","$61,870","$83,180","$102,230",$17.03,$23.37,$29.75,$39.99,$49.15
"Vallejo-Fairfield, CA","$63,090","$83,180","$100,810","$125,490","$142,620",$30.33,$39.99,$48.46,$60.33,$68.57
"Visalia-Porterville, CA","$41,430","$58,710","$67,740","$80,490","$85,600",$19.92,$28.22,$32.57,$38.70,$41.16
"Yuba City, CA","$33,890","$48,360","$69,000","$76,420","$90,560",$16.29,$23.25,$33.17,$36.74,$43.54
