Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,350","$37,090","$46,730","$59,720","$76,350",$14.59,$17.83,$22.47,$28.71,$36.71
California,"$37,110","$39,510","$48,140","$60,770","$78,050",$17.84,$18.99,$23.15,$29.22,$37.53
"San Francisco-Oakland-Hayward, CA","$43,120","$46,010","$56,050","$65,910","$88,500",$20.73,$22.12,$26.95,$31.69,$42.55
"Bakersfield, CA","$35,300","$36,900","$44,700","$54,980","$72,000",$16.97,$17.74,$21.49,$26.43,$34.61
"Chico, CA","$35,730","$37,430","$45,480","$55,040","$68,050",$17.18,$17.99,$21.86,$26.46,$32.72
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$37,190","$39,810","$47,280","$57,430","$73,430",$17.88,$19.14,$22.73,$27.61,$35.30
"El Centro, CA","$36,190","$37,470","$45,130","$56,320","$73,120",$17.40,$18.01,$21.70,$27.08,$35.15
"Fresno, CA","$35,090","$36,950","$45,210","$57,050","$72,440",$16.87,$17.77,$21.73,$27.43,$34.83
"Hanford-Corcoran, CA","$36,280","$38,000","$45,970","$53,590","$70,380",$17.44,$18.27,$22.10,$25.76,$33.84
"Los Angeles-Long Beach-Anaheim, CA","$37,540","$39,170","$47,290","$60,070","$79,110",$18.05,$18.83,$22.74,$28.88,$38.04
"Madera, CA","$35,580","$37,860","$44,840","$54,380","$70,790",$17.11,$18.20,$21.56,$26.14,$34.03
"Merced, CA","$35,400","$36,910","$44,740","$53,290","$70,010",$17.02,$17.74,$21.51,$25.62,$33.66
"Modesto, CA","$36,730","$38,540","$46,820","$59,860","$76,340",$17.66,$18.53,$22.51,$28.78,$36.70
"Napa, CA","$38,390","$44,110","$55,190","$76,010","$90,500",$18.46,$21.21,$26.54,$36.55,$43.51
North Coast Region of California nonmetropolitan area,"$37,200","$38,850","$46,440","$57,200","$72,210",$17.89,$18.68,$22.33,$27.50,$34.72
North Valley-Northern Mountains Region of California nonmetropolitan area,"$37,190","$39,250","$46,870","$57,670","$72,130",$17.88,$18.87,$22.53,$27.72,$34.68
"Oxnard-Thousand Oaks-Ventura, CA","$36,110","$38,080","$46,760","$58,390","$74,250",$17.36,$18.31,$22.48,$28.07,$35.70
"Redding, CA","$35,210","$37,070","$45,930","$56,810","$71,410",$16.93,$17.82,$22.08,$27.31,$34.33
"Riverside-San Bernardino-Ontario, CA","$35,950","$38,300","$48,060","$59,040","$76,630",$17.29,$18.41,$23.11,$28.39,$36.84
"Sacramento--Roseville--Arden-Arcade, CA","$37,510","$39,400","$48,480","$60,830","$76,970",$18.04,$18.94,$23.31,$29.25,$37.00
"Salinas, CA","$37,120","$38,930","$47,200","$58,530","$76,270",$17.85,$18.72,$22.69,$28.14,$36.67
"San Diego-Carlsbad, CA","$36,960","$38,970","$47,820","$58,260","$75,870",$17.77,$18.74,$22.99,$28.01,$36.48
"San Jose-Sunnyvale-Santa Clara, CA","$41,010","$45,630","$56,880","$67,840","$87,000",$19.72,$21.94,$27.35,$32.62,$41.83
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$36,450","$38,700","$47,560","$59,990","$73,910",$17.52,$18.61,$22.87,$28.84,$35.54
"Santa Cruz-Watsonville, CA","$37,500","$39,250","$47,830","$59,610","$76,960",$18.03,$18.87,$22.99,$28.66,$37.00
"Santa Maria-Santa Barbara, CA","$36,680","$38,810","$46,480","$56,970","$72,110",$17.63,$18.66,$22.34,$27.39,$34.67
"Santa Rosa, CA","$38,540","$43,030","$49,700","$63,340","$86,340",$18.53,$20.69,$23.90,$30.45,$41.51
"Stockton-Lodi, CA","$36,430","$38,390","$46,710","$58,910","$74,470",$17.52,$18.46,$22.46,$28.32,$35.80
"Vallejo-Fairfield, CA","$37,960","$39,960","$47,630","$61,780","$77,780",$18.25,$19.21,$22.90,$29.70,$37.39
"Visalia-Porterville, CA","$35,300","$37,090","$45,350","$55,800","$72,180",$16.97,$17.83,$21.81,$26.83,$34.70
"Yuba City, CA","$35,580","$37,800","$45,660","$57,370","$74,510",$17.10,$18.17,$21.95,$27.58,$35.82
