Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$29,910","$34,730","$38,930","$46,760","$59,390",$14.38,$16.70,$18.72,$22.48,$28.55
California,"$36,070","$38,040","$45,110","$59,580","$77,170",$17.34,$18.29,$21.69,$28.64,$37.10
"San Francisco-Oakland-Hayward, CA","$39,250","$40,550","$46,920","$79,260","$108,850",$18.87,$19.49,$22.56,$38.10,$52.33
"Bakersfield, CA","$34,720","$39,790","$44,270","$46,560","$61,020",$16.69,$19.13,$21.28,$22.38,$29.34
"Chico, CA","$38,410","$38,410","$46,110","$48,110","$58,180",$18.46,$18.46,$22.17,$23.13,$27.97
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$33,030","$35,570","$41,700","$50,990","$59,850",$15.88,$17.10,$20.05,$24.51,$28.77
"El Centro, CA","$35,040","$36,580","$38,800","$43,400","$57,290",$16.85,$17.59,$18.65,$20.86,$27.54
"Fresno, CA","$37,660","$37,660","$43,470","$56,910","$71,050",$18.11,$18.11,$20.90,$27.36,$34.16
"Los Angeles-Long Beach-Anaheim, CA","$36,470","$37,430","$45,110","$58,450","$73,420",$17.53,$17.99,$21.69,$28.10,$35.30
"Madera, CA","$37,100","$37,100","$39,230","$40,910","$53,870",$17.84,$17.84,$18.86,$19.67,$25.90
"Modesto, CA","$33,420","$36,840","$43,590","$46,770","$71,610",$16.07,$17.71,$20.96,$22.49,$34.43
North Coast Region of California nonmetropolitan area,"$35,690","$37,640","$40,190","$46,750","$50,770",$17.16,$18.09,$19.32,$22.48,$24.41
North Valley-Northern Mountains Region of California nonmetropolitan area,"$35,460","$35,570","$43,050","$55,860","$67,870",$17.05,$17.10,$20.70,$26.86,$32.63
"Riverside-San Bernardino-Ontario, CA","$37,660","$38,310","$41,960","$51,620","$69,630",$18.11,$18.42,$20.17,$24.82,$33.47
"Sacramento--Roseville--Arden-Arcade, CA","$37,450","$38,730","$45,940","$72,970","$78,530",$18.00,$18.62,$22.09,$35.08,$37.76
"Salinas, CA","$37,690","$37,690","$43,060","$60,350","$70,380",$18.12,$18.12,$20.70,$29.02,$33.84
"San Diego-Carlsbad, CA","$32,310","$36,070","$40,120","$47,840","$63,770",$15.53,$17.34,$19.29,$23.00,$30.66
"San Jose-Sunnyvale-Santa Clara, CA","$40,610","$46,040","$57,670","$73,470","$167,610",$19.52,$22.14,$27.72,$35.32,$80.58
"Santa Cruz-Watsonville, CA","$36,510","$38,330","$40,320","$47,710","$50,550",$17.55,$18.43,$19.38,$22.94,$24.31
"Santa Maria-Santa Barbara, CA","$36,310","$36,420","$45,100","$59,470","$60,270",$17.46,$17.51,$21.69,$28.59,$28.98
"Santa Rosa, CA","$38,030","$38,530","$46,820","$62,290","$72,470",$18.28,$18.53,$22.51,$29.95,$34.84
"Stockton-Lodi, CA","$32,240","$36,870","$38,620","$62,730","$72,400",$15.50,$17.73,$18.57,$30.16,$34.81
"Vallejo-Fairfield, CA","$37,690","$38,280","$45,730","$71,810","$89,360",$18.12,$18.41,$21.99,$34.52,$42.96
"Visalia-Porterville, CA","$32,240","$32,240","$32,750","$38,360","$45,540",$15.50,$15.50,$15.74,$18.44,$21.90
"Yuba City, CA","$35,540","$35,540","$51,580","$58,420","$58,420",$17.09,$17.09,$24.80,$28.09,$28.09
