Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,250","$66,680","$81,220","$101,100","$129,400",$29.45,$32.06,$39.05,$48.60,$62.21
Connecticut,"$71,050","$81,260","$95,210","$103,060","$119,600",$34.16,$39.07,$45.77,$49.55,$57.50
"Bridgeport-Stamford-Norwalk, CT","$76,820","$82,070","$99,260","$105,290","$123,410",$36.93,$39.46,$47.72,$50.62,$59.33
Connecticut nonmetropolitan area,"$67,280","$77,950","$82,510","$97,960","$106,330",$32.35,$37.48,$39.67,$47.10,$51.12
"Danbury, CT","$77,580","$83,920","$105,370","$105,370","$134,210",$37.30,$40.35,$50.66,$50.66,$64.52
"Hartford-West Hartford-East Hartford, CT","$70,990","$80,060","$92,690","$102,230","$106,270",$34.13,$38.49,$44.56,$49.15,$51.09
"New Haven, CT","$77,960","$82,550","$98,140","$102,230","$124,960",$37.48,$39.69,$47.18,$49.15,$60.08
"Norwich-New London-Westerly, CT-RI","$67,230","$79,140","$95,590","$106,010","$130,770",$32.32,$38.05,$45.96,$50.97,$62.87
"Springfield, MA-CT","$62,570","$75,460","$82,340","$104,870","$110,680",$30.08,$36.28,$39.59,$50.42,$53.21
"Waterbury, CT","$74,270","$81,260","$93,170","$105,110","$118,230",$35.71,$39.07,$44.79,$50.53,$56.84
"Worcester, MA-CT","$66,130","$77,880","$95,360","$126,340","$137,400",$31.80,$37.44,$45.85,$60.74,$66.06
