Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$32,460","$38,790","$47,440","$58,040","$68,860",$15.61,$18.65,$22.81,$27.90,$33.11
Colorado,"$36,050","$43,230","$51,070","$61,510","$71,490",$17.33,$20.78,$24.55,$29.57,$34.37
"Colorado Springs, CO","$33,380","$39,110","$46,050","$55,570","$63,430",$16.05,$18.80,$22.14,$26.72,$30.49
"Boulder, CO","$37,910","$45,620","$53,670","$64,000","$73,120",$18.23,$21.93,$25.81,$30.77,$35.16
"Denver-Aurora-Lakewood, CO","$38,540","$46,560","$53,990","$63,210","$73,150",$18.53,$22.39,$25.96,$30.39,$35.17
Eastern and Southern Colorado nonmetropolitan area,"$31,840","$36,610","$44,810","$56,100","$65,200",$15.31,$17.60,$21.54,$26.97,$31.35
"Farmington, NM","$28,030","$34,590","$41,280","$49,380","$56,980",$13.48,$16.63,$19.85,$23.74,$27.40
"Fort Collins, CO","$35,820","$42,060","$49,070","$58,850","$65,820",$17.22,$20.22,$23.59,$28.29,$31.65
"Grand Junction, CO","$32,180","$37,830","$45,450","$52,610","$62,290",$15.47,$18.19,$21.85,$25.29,$29.95
"Greeley, CO","$34,190","$41,170","$48,750","$57,180","$66,840",$16.44,$19.80,$23.44,$27.49,$32.13
Northwest Colorado nonmetropolitan area,"$34,800","$43,640","$51,610","$61,900","$79,780",$16.73,$20.98,$24.81,$29.76,$38.35
"Pueblo, CO","$32,330","$37,440","$43,950","$53,650","$61,810",$15.54,$18.00,$21.13,$25.79,$29.72
Southwest Colorado nonmetropolitan area,"$33,130","$38,080","$46,370","$57,610","$66,560",$15.93,$18.31,$22.29,$27.70,$32.00
