Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,300","$42,490","$49,920","$61,200","$75,220",$16.97,$20.43,$24.00,$29.42,$36.16
Connecticut,"$38,150","$46,280","$51,780","$60,620","$70,730",$18.34,$22.25,$24.89,$29.14,$34.01
"Bridgeport-Stamford-Norwalk, CT","$38,520","$47,660","$54,420","$62,350","$72,720",$18.52,$22.91,$26.16,$29.97,$34.96
Connecticut nonmetropolitan area,"$37,870","$46,320","$51,430","$61,440","$68,650",$18.21,$22.27,$24.72,$29.54,$33.00
"Danbury, CT","$37,840","$46,420","$51,460","$59,980","$65,810",$18.19,$22.32,$24.74,$28.84,$31.64
"Hartford-West Hartford-East Hartford, CT","$37,580","$45,840","$52,000","$60,050","$70,180",$18.07,$22.04,$25.00,$28.87,$33.74
"New Haven, CT","$38,960","$47,010","$51,950","$60,880","$69,630",$18.73,$22.60,$24.98,$29.27,$33.48
"Norwich-New London-Westerly, CT-RI","$38,390","$45,870","$51,680","$59,190","$74,770",$18.46,$22.05,$24.85,$28.46,$35.95
"Springfield, MA-CT","$39,280","$47,120","$55,120","$60,860","$69,140",$18.89,$22.65,$26.50,$29.26,$33.24
"Waterbury, CT","$37,840","$46,030","$50,980","$60,160","$86,210",$18.19,$22.13,$24.51,$28.92,$41.45
"Worcester, MA-CT","$44,210","$47,920","$53,570","$59,840","$72,150",$21.25,$23.04,$25.75,$28.77,$34.69
