Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,770","$50,510","$63,800","$82,000","$102,150",$21.04,$24.29,$30.67,$39.42,$49.11
California,"$51,420","$61,130","$71,950","$88,340","$108,740",$24.72,$29.39,$34.59,$42.47,$52.28
"San Francisco-Oakland-Hayward, CA","$57,790","$71,900","$75,420","$92,540","$105,890",$27.79,$34.57,$36.26,$44.49,$50.91
"Los Angeles-Long Beach-Anaheim, CA","$51,410","$60,590","$64,480","$81,350","$114,030",$24.72,$29.13,$31.00,$39.11,$54.82
North Valley-Northern Mountains Region of California nonmetropolitan area,"$57,120","$64,730","$74,240","$82,910","$89,810",$27.46,$31.12,$35.69,$39.86,$43.18
"Oxnard-Thousand Oaks-Ventura, CA","$52,250","$61,430","$61,890","$79,450","$118,380",$25.12,$29.54,$29.76,$38.20,$56.91
"Riverside-San Bernardino-Ontario, CA","$54,670","$60,790","$73,170","$93,780","$108,680",$26.28,$29.23,$35.18,$45.09,$52.25
"Sacramento--Roseville--Arden-Arcade, CA","$58,120","$63,530","$78,520","$95,820","$119,500",$27.94,$30.54,$37.75,$46.07,$57.45
"San Diego-Carlsbad, CA","$50,910","$58,340","$64,190","$80,910","$101,800",$24.47,$28.05,$30.86,$38.90,$48.94
"San Jose-Sunnyvale-Santa Clara, CA","$61,230","$61,230","$77,320","$99,350","$105,890",$29.44,$29.44,$37.17,$47.76,$50.91
"Santa Rosa, CA","$52,970","$56,330","$70,040","$88,570","$102,720",$25.47,$27.08,$33.67,$42.58,$49.38
