Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,040","$52,840","$74,680","$102,450","$137,040",$19.25,$25.40,$35.90,$49.26,$65.89
California,"$46,020","$61,770","$83,090","$129,590","$170,520",$22.13,$29.70,$39.95,$62.30,$81.98
"San Francisco-Oakland-Hayward, CA","$59,600","$79,540","$118,370","$167,890","$205,440",$28.66,$38.24,$56.91,$80.72,$98.77
"Bakersfield, CA","$35,850","$45,160","$64,410","$86,410","$120,430",$17.23,$21.71,$30.96,$41.54,$57.90
"Chico, CA","$38,080","$47,840","$64,230","$84,930","$118,770",$18.31,$23.00,$30.88,$40.83,$57.10
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$35,900","$44,720","$58,480","$76,000","$98,210",$17.26,$21.50,$28.12,$36.54,$47.22
"El Centro, CA","$40,810","$49,920","$63,250","$90,530","$104,020",$19.62,$24.00,$30.41,$43.53,$50.01
"Fresno, CA","$40,250","$50,070","$67,700","$93,220","$121,210",$19.35,$24.07,$32.55,$44.82,$58.27
"Hanford-Corcoran, CA","$43,450","$52,540","$61,180","$82,030","$118,900",$20.89,$25.26,$29.42,$39.44,$57.16
"Los Angeles-Long Beach-Anaheim, CA","$43,930","$57,400","$76,570","$104,430","$141,370",$21.12,$27.59,$36.81,$50.21,$67.97
"Madera, CA","$35,740","$44,140","$60,140","$82,460","$99,780",$17.18,$21.22,$28.91,$39.64,$47.97
"Merced, CA","$37,930","$51,090","$64,200","$93,270","$125,010",$18.24,$24.56,$30.86,$44.84,$60.10
"Modesto, CA","$44,980","$49,210","$66,750","$88,700","$120,220",$21.62,$23.66,$32.09,$42.65,$57.80
"Napa, CA","$48,840","$62,700","$74,950","$99,300","$125,340",$23.48,$30.14,$36.03,$47.74,$60.26
North Coast Region of California nonmetropolitan area,"$36,130","$49,740","$63,990","$81,000","$117,560",$17.37,$23.91,$30.76,$38.94,$56.52
North Valley-Northern Mountains Region of California nonmetropolitan area,"$39,960","$48,410","$60,570","$80,440","$111,410",$19.21,$23.27,$29.12,$38.67,$53.56
"Oxnard-Thousand Oaks-Ventura, CA","$44,190","$55,920","$75,000","$103,600","$132,350",$21.24,$26.89,$36.06,$49.81,$63.63
"Redding, CA","$36,880","$48,070","$61,610","$81,970","$101,990",$17.73,$23.11,$29.62,$39.41,$49.04
"Riverside-San Bernardino-Ontario, CA","$34,860","$49,920","$66,110","$93,360","$129,960",$16.76,$24.00,$31.78,$44.89,$62.48
"Sacramento--Roseville--Arden-Arcade, CA","$42,780","$57,020","$75,450","$101,320","$134,300",$20.57,$27.41,$36.27,$48.71,$64.57
"Salinas, CA","$43,280","$57,180","$72,820","$94,790","$121,380",$20.81,$27.49,$35.01,$45.57,$58.36
"San Diego-Carlsbad, CA","$45,990","$59,890","$77,310","$105,000","$143,730",$22.11,$28.79,$37.17,$50.48,$69.10
"San Jose-Sunnyvale-Santa Clara, CA","$58,380","$84,230","$133,880","$179,030","$216,310",$28.07,$40.50,$64.37,$86.07,$104.00
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$35,830","$47,900","$61,950","$84,720","$109,130",$17.23,$23.03,$29.78,$40.73,$52.47
"Santa Cruz-Watsonville, CA","$37,980","$52,320","$66,480","$90,810","$127,360",$18.26,$25.16,$31.96,$43.66,$61.23
"Santa Maria-Santa Barbara, CA","$46,510","$59,900","$78,330","$108,880","$149,390",$22.36,$28.80,$37.66,$52.35,$71.82
"Santa Rosa, CA","$43,390","$59,570","$76,040","$100,600","$128,090",$20.86,$28.64,$36.56,$48.37,$61.58
"Stockton-Lodi, CA","$44,200","$54,230","$75,050","$98,600","$130,450",$21.25,$26.07,$36.08,$47.40,$62.72
"Vallejo-Fairfield, CA","$38,700","$53,610","$74,840","$98,190","$124,510",$18.61,$25.78,$35.98,$47.21,$59.86
"Visalia-Porterville, CA","$33,940","$47,200","$64,180","$89,910","$123,080",$16.32,$22.69,$30.85,$43.23,$59.17
"Yuba City, CA","$41,530","$51,420","$67,130","$91,530","$129,190",$19.97,$24.72,$32.28,$44.00,$62.11
